KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2014,17106.533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2015,19454.138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2016,23087.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2017,28639.485,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2018,36804.794,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2019,46636.817,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2020,44862.52099999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I10.X000.VT.Z9.20.Z01.N,A,PL,F000,I10,X000,VT,Z9,20,Z01,N,2021,65326.473,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
