KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2014,5913.885,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2015,4704.993,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2016,6752.754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2017,6734.439,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2018,6692.128,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2019,6632.667,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F105.I20.I111.VT.U6.20.Z01.E,A,DE,F105,I20,I111,VT,U6,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Germany,"Germany - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
