KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2001,0.05835145489827503,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2002,0.13783929018142502,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2003,0.06366969110972077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2014,12.507320736612854,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2015,12.433378892616489,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2016,14.865672110473033,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2017,11.590609880750987,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2018,9.977185721488304,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2019,9.679528430244797,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2020,8.809593234225611,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VP,X0,20,Z01,E,2021,8.179189122182091,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
