KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2009,1125.9993244004054,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2010,1161.7775196049956,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2011,1915.4794684544474,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2014,5392.219797149826,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2015,5565.774235302132,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2016,5194.001261416992,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2017,4677.479345829154,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2018,4634.836170950108,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130D.F33200.N.1.Z01.E.Z,A,GB,130D,F33200,N,1,Z01,E,Z,2019,4823.695345557123,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government except central government in United Kingdom - discontinued," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government, except central government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
