KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,19.172163855092297,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,15.510340481906463,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,14.43174799443995,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,14.301349962418918,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,13.985291147678772,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,15.261129859693067,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,14.733313740813898,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,13.81799128869243,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,13.60583771954117,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,13.348048006490815,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,13.404923105164267,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,13.891506501947168,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,13.845875648448008,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,13.495360099296542,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,13.55783009533747,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,13.533096953684543,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,13.382772076874863,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,13.159190062219979,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,12.810550324059333,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q4,12.649693716697094,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q1,12.744890965378373,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q2,12.34929264764208,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q3,11.888029724737624,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q4,11.59444892054562,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q1,11.6290403036729,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.AT.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,AT,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q2,11.710552357105932,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0