KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2000,16.75763424641772,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2001,15.796403052420304,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2002,17.297048560070525,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2003,13.6470543121189,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2004,14.059923561668324,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2005,14.173302826173073,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2006,10.773330947298435,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2007,10.165595081359509,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2008,3.462605294440958,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2009,2.646133984379988,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2010,1.2259532422379278,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2011,0.636,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2012,3.88,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2013,5.705,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2015,3.889,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2016,1.419,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2017,0.012,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2018,0.011,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2019,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I35.Z00Z.VT.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VT,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
