KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-722.2992248535156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,16.8988037109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,329,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,13.7008056640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,215.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,-38.9984130859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,11.8984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,170.0992431640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,649.5023498535156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,687.7999877929688,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,275.09765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-50.399169921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,86.10000610351562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,2.49853515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,45,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,-5.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,126.301513671875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-2083.8999938964844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-34,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-2144.5007934570312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,117.0023422241211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-204.300048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,291.3984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,-222.797607421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,