KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,1999-12,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-01,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-02,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-03,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-04,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-05,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-06,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-07,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-08,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-09,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-10,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-11,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-12,495.77253420160525,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-01,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-02,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-03,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-04,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-05,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-06,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-07,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-08,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-09,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-10,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-11,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-12,1.6136623411551134,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-01,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-02,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-03,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-04,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-05,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-06,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-07,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-08,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-09,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-10,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-11,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-12,227.493000215378,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-01,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.DK.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,DK,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-02,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6