KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2016-Q4,51171.66,A,,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2017-Q2,31179.56,A,,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2017-Q4,59210.47,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2018-Q2,30911.11,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2018-Q4,49481.22,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2019-Q2,36303.7,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2019-Q4,63284.68,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2020-Q2,13408.07,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2020-Q4,36907.7,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2021-Q2,39947.59,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2021-Q4,66942.32,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2022-Q2,23187.54,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2022-Q4,51800.56,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2023-Q2,925319.1,A,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
LIG.Q.D0.T.ET00.TO.E,Q,D0,T,ET00,TO,E,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,0,,,,"EU (changing composition), Total business, After tax profit or loss, Total (sum), Euro",EUR,6
