KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2000,0.27152622222995554,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2001,0.22608054903626257,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2002,0.22111692766415333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2003,0.15606575155479785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2004,0.14379935509288155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2005,0.1249490045738317,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2006,0.07939705597492532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2007,0.06198029316041385,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2008,0.020836394401599016,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2009,0.01872460349938884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2010,0.008316564069216423,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2011,0.0038135770743144507,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2012,0.021655795299287024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2013,0.03016797124502144,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2015,0.01884994338497783,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2016,0.006524764968447679,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2017,0.00005034905658287398,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2018,0.00004241834611053613,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2019,0.0000035776871217302464,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I35.Z00Z.VG.X0.20.Z01.E,A,EE,F000,I35,Z00Z,VG,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
