KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1981,61.1,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1982,60.8,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1983,60.5,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1984,60.2,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1985,59.9,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1986,59.6,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1987,59.3,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1988,59,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1989,58.7,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1990,58.4,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1991,58.1,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1992,56.3,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1993,54.5,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1994,52.7,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1995,50.9,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1996,49.1,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1997,47.3,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1998,45.5,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,1999,43.7,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2000,41.9,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2001,40.1,A,F,,NCB estimate,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2002,38.3,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2003,37.48,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2004,36.66,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2005,35.83,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2006,35.01,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2007,33.75,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2008,32.49,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2009,31.23,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2010,29.97,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.IE.TRAS.P,A,IE,TRAS,P,2011,28.71,A,F,,,P1Y,A,,,Rented or being acquired from Local Authority,2,IE2,,"Ireland, Type of tenure - Rented accommodation, social, Percentage",PC,0
