KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,18.49884033203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,-113.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-752.099609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,171.70000076293945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,89.60040283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,177.39923095703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,122.300048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,259.5003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,20.8004150390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,495.80078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-137.3004150390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,-192.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-54.099212646484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,138.39923095703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,-166.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-383.300048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-121.098388671875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,474.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,91.199951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,212.29833984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-57.198486328125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-8.500732421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,338.10040283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-190.69921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-331.500732421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,108.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,137.501220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities issued, Total economy",,6,