KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q2,,Q,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q3,140.5700038142969,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q4,140.00700312818523,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q1,138.87101373922565,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q2,141.19537746106474,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q3,139.5779955864163,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q4,139.89091707098504,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q1,140.13088988507417,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q2,142.36669382695243,E,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.LU.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,LU,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q3,141.69315258317684,P,F,,,P3M,,"Luxembourg,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
