KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2002-Q4,60559.8229252271,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q4,67441.1876851543,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q4,74681.5688953921,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q4,61445.0489888103,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q4,69270.9522817141,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q4,94484.6308425038,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q1,97444.73180669363,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q2,98793.73709225655,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q3,102239.9455268975,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q4,110225.26814235402,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q1,109531.75964602691,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q2,113215.36102375868,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q3,108725.66169315831,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q4,112711.43656292863,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q1,117264.30766180377,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q2,118172.37722917846,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q3,124780.34030583111,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q4,149750.23338276183,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q1,159914.77074026346,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q2,173203.28243991907,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q3,189507.41442093262,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q4,219217.180926873,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q1,219732.93000016964,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q2,225472.83421131788,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CH.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q3,230074.79283711404,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6