KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2013-Q1,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2013-Q2,-1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2013-Q3,-1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2013-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2014-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2014-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2014-Q3,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2014-Q4,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2015-Q1,3,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2015-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2015-Q3,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2015-Q4,19,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2016-Q1,-7,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2016-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2016-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2016-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2017-Q1,11,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2017-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2017-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2017-Q4,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2018-Q1,4,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2018-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2018-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2018-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2019-Q1,67.5,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2019-Q2,0.1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2019-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2019-Q4,8.3,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2020-Q1,40.6,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2020-Q2,17.7,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6
BP6.Q.N.CY.W1.S1.S1.KA.N.FA.F.F7.T.EUR._T.T.N,Q,N,CY,W1,S1,S1,KA,N,FA,F,F7,T,EUR,_T,T,N,2020-Q3,73.2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Net (Assets minus Liabilities)- Financial account- Financial Derivatives and Employee Stock Options- Financial derivatives and employee stock options- All original maturities- Euro- All currencies- Net marked to market value- Compilation methodology based on international standards,4F0,,0,,,S,"Financial Derivatives and Employee Stock Options, Financial derivatives and employee stock options",,6