KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2001,12.966273395875682,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2002,3.2097110661764017,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2003,35.62113042590829,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2004,14.48363899932248,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2005,16.35275309806403,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2006,19.84242229212283,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2007,22.052882112235217,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2008,19.32950443342929,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2009,11.791386671983538,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2010,8.520010727380068,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2011,6.597394998001227,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2012,10.776132205938804,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2013,10.050281750537149,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2014,11.999833438248753,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2018,25.277248939916895,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VR,X0,20,Z01,E,2021,31.291595229828427,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
