KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2000,0.00961809477528947,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2001,0.007104087729597744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2002,0.006784784181125874,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2003,0.005732455777168509,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2004,0.013142439631870916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2005,0.019463064075386838,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2006,0.0049162176702218716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2007,0.003691890964048212,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2008,0.004467805685234602,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2009,0.004319858170987569,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2010,0.003937204906888046,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2011,0.0035652197908783954,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2012,0.0032823929643043914,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2013,0.0035378551929942984,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2014,0.007365618520390603,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2015,0.008498633363802544,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2020,0.00292643955462448,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VU.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VU,X0,20,Z01,E,2021,0.006019121413944045,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
