KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-06,14.950566674704605,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-07,13.720843208182613,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-09,13.04991592842623,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-10,38.171772978402814,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-11,68.31809692322814,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2010-12,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-03,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-06,60.64706914267098,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-09,0.22701475595913734,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-10,0.23016548898658137,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-11,0.22182786157941436,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2011-12,0.22431583669807087,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-01,0.23672561134389128,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-03,0.24083618322816822,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-04,0.2397564074899902,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-05,0.2277126266651486,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-06,0.23536057239691205,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-08,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-09,0.24367659242653153,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-11,0.24359349118191562,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2012-12,4.418262150220913,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-01,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-02,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-03,10.046885465505694,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-04,0.24094063222821896,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-05,0.7010656197420078,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-06,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-07,0.4720320981826764,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-08,0.7036802476954471,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-09,0.47294740824820286,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-10,0.957327142617811,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.PL.N.1A.L20.A.1.Z5.0000.Z01.E,M,PL,N,1A,L20,A,1,Z5,0000,Z01,E,2013-11,0.475511174512601,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end equity funds in Poland (stock),"Poland, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end equity funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6