KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-08,5.12,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-09,6.34,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-10,5.39,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-11,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2010-12,5.34,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-01,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-02,4.55,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-03,4.21,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-04,3.88,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-05,5.04,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-06,6.3,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-07,5.55,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-08,4.42,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-09,5.23,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-10,6.43,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-11,4.78,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2011-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-01,6.23,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-02,4.92,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-03,5.29,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-05,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-08,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-09,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-11,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2012-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2013-01,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2013-02,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2013-03,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.Q.R.1.2240.EUR.N,M,GR,B,A2A,Q,R,1,2240,EUR,N,2013-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations of over EUR 1M with an IRF period of over three months & up to one year (new business) - Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 months and up to 1 year initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0