KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.052084887116929594,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.05792371443190281,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.06332928082325984,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.02944061175381841,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.0018499200099148104,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.007764899285574606,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.006566001510722227,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.0048307115566755595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.007747879467746531,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.00839222355698434,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.013403841347287119,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.008670445493251048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.0075115438819524085,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.004844047631425344,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.0055903055817455825,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.008773930006679835,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.007174182608560236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.008221351579501667,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.PL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,PL,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Poland,"Poland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
