KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2005,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2006,1.5879182483541587,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2007,1.8777967176341503,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2008,24.09960508791251,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2009,-23.35461322187139,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2010,5.960456694263305,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2011,-1.2897680456114946,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2012,11.831256704006044,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2013,14.589423644879162,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2014,1.2508982796647805,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2015,35.54807103490509,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2016,-8.064151795798512,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2017,-2.530712530712531,A,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2018,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2019,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2020,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2021,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
SST.A.LV.LCD.S00.A.Z0Z.A,A,LV,LCD,S00,A,Z0Z,A,2022,,L,F,,,P1Y,E,,,,,,0,,"LCD-DENOS (Latvia), All securities settlement instruments",Latvia - LCD-DENOS (Latvia) - Securities held in acounts (total) - All securities settlement instruments - Not applicable - Annual growth rate,PCCH,6
