KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2003,0.000513,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2004,0.001063,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2014,15.28,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2015,16.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2016,45.716,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2017,42.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2018,47.029,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2019,44.003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2020,35.739,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2021,33.89,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
