KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q1,1856672.956706,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q2,1929436.1409114,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q3,1950880.270043,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q4,2593890.709933,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q1,2030328.608387,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q2,2102833.475252,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q3,2070066.156201,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q4,2841737.003454,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q1,2199158.579,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q2,2291740.435,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q3,2272646.044,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q4,2944376.9746000003,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q1,2300539.48454,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q2,2346469.436329,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q3,2312185.987,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q4,3037383.160499,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q1,2547137.164114919,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q2,2645654.730021779,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q3,2687948.9125297973,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q4,3478773.555845894,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q1,3713515.7493616,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q2,3808614.9066493,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q3,3873425.3772392,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q4,4483449.4559684,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q1,3973679.788,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q2,4110833.87715,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q3,4099544.39448,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q4,4763162.8531,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q1,4270186.737,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q2,4364605.393999999,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q3,4432223.717,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q4,5234589.402,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q1,5640700.098,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q2,5770893.125,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q3,5854533.11,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q4,6889547.861,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q4,7228493.0656765,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q1,6846847.256993899,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q2,7143953.358894,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q3,7319390.9879846,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q4,9062087.4407929,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.U2.N.R.L21.A.1.Z5.2000.Z01.E,Q,U2,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q4,9898194.9714811,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
