KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-01,74.87649,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-02,74.86585,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-03,74.88487,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-04,74.91691,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-05,75.04751,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-06,75.11607,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-07,75.22687,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-08,75.32768,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-09,75.48289,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-10,75.55233,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-11,75.67197,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1997-12,75.74177,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-01,75.80172,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-02,75.86331,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-03,75.94294,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-04,76.08169,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-05,76.23879,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-06,76.35726,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-07,76.39601,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-08,76.51714,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-09,76.57797,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-10,76.61533,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-11,76.65917,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1998-12,76.71595,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-01,76.74448,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-02,76.79793,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-03,76.90438,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-04,76.96042,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-05,76.96579,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-06,76.966,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-07,77.01578,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-08,77.06459,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-09,77.08364,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-10,77.21826,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-11,77.33446,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,1999-12,77.41587,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-01,77.43617,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-02,77.51011,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-03,77.52086,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-04,77.59313,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-05,77.62041,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-06,77.75808,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-07,77.8225,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-08,77.99972,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-09,78.08743,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-10,78.21403,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-11,78.39923,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2000-12,78.42181,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-01,78.51583,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-02,78.67471,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-03,78.87591,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-04,79.12387,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-05,79.34871,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-06,79.51845,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-07,79.71729,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-08,79.84242,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-09,79.984,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-10,80.16307,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-11,80.27304,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2001-12,80.45633,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-01,80.95096,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-02,81.02256,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-03,81.14007,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-04,81.23281,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-05,81.35284,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-06,81.44307,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-07,81.62803,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-08,81.73956,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-09,81.84849,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-10,81.95676,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-11,82.09117,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2002-12,82.21102,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-01,82.40893,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-02,82.54786,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-03,82.71616,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-04,82.83858,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-05,82.94611,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-06,83.09923,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XE0000.3.INX,M,U2,Y,XE0000,3,INX,2003-07,83.21791,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy,"Euro area (changing composition) - HICP - All-items excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0