KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,73.67805977045296,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,35.38263848191705,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,44.62884161034023,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,31.904658997166557,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,29.69512875294193,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,38.36142374086735,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,60.692248472267316,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,41.66482103475011,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.B0.W0.11._Z._Z.L.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,L,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,41.94895438752007,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
