KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2013,1754000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2018,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2019,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2020,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
SSP.A.HR.122C.L22.1.Z5.Z0Z.Z,A,HR,122C,L22,1,Z5,Z0Z,Z,2021,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts","Credit Institutions (as defined in the Community Law), Number of overnight deposit accounts held by non-MFIs, of which number of internet/PC-linked overnight deposit accounts",PN,0
