KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2007,3592179.8795095044,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2008,3859888.0185707826,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2009,1685946.813107809,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2010,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2011,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2012,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2013,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2014,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2015,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2018,3592.0783234146716,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OTC.V.X0.ZZZ.Z01.E,A,GB1,OTC,V,X0,ZZZ,Z01,E,2019,341417.2267978368,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Financial derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
