KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2002-Q4,2411.73023765643,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q4,2800.47858519173,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q4,3457.63975199054,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q4,3579.05337266852,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q4,6837.28302522106,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q4,10490.7922119103,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q1,12509.284840276108,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q2,14518.405820403945,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q3,15403.477840276124,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q4,15369.158960148286,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q1,14456.158102302978,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q2,16029.220738759886,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q3,15700.158589444816,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q4,16786.65472011121,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q1,17681.9437935544,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q2,18899.890644239338,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q3,18018.872192184543,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q4,18582.939780074146,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q1,20694.102427178987,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q2,23123.217240566482,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q3,21588.86594090419,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q4,24364.41624568582,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q1,20526.626123203896,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q2,24012.573771203894,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.CA.S1.S1.LE.L.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,L,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q3,22764.912568203898,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6