KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2015,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2016,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2017,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2018,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2019,,M,F,,,P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2020,,M,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2021,,M,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.LT.W0.67.S121._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,LT,W0,67,S121,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2022,,M,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
