KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2014,1436377.3613,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2015,2518633.0461,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2016,2611497.1451,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2017,2233100.1307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2018,2918254.0505999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2019,4971334.875899999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2020,7580044.707199999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I01,Z00Z,VT,X0,20,Z01,E,2021,9257025.2782,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
