KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-01,87.72603,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-02,87.80407,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-03,87.95723,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-04,87.97376,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-05,88.034,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-06,88.14573,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-07,88.28562,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-08,88.2182,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-09,88.238,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-10,88.32553,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-11,88.2304,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1996-12,88.32956,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-01,88.42552,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-02,88.43682,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-03,88.46619,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-04,88.44525,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-05,88.48408,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-06,88.45517,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-07,88.5515,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-08,88.58124,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-09,88.6386,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-10,88.6818,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-11,88.75321,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1997-12,88.8414,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-01,88.90098,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-02,89.03262,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-03,89.09677,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-04,89.2404,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-05,89.30547,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-06,89.38515,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-07,89.44461,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-08,89.50694,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-09,89.57759,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-10,89.56558,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-11,89.59083,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1998-12,89.62643,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-01,89.67882,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-02,89.72989,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-03,89.78004,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-04,89.81641,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-05,89.85929,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-06,89.92328,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-07,89.96888,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-08,90.0426,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-09,89.97635,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-10,90.02858,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-11,90.06845,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,1999-12,90.09169,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-01,90.1152,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-02,90.07688,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-03,90.14296,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-04,90.16354,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-05,90.20471,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-06,90.31118,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-07,90.14933,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-08,90.34625,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-09,90.44658,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-10,90.5623,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-11,90.64707,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2000-12,90.71881,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-01,90.55747,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-02,90.5364,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-03,90.69395,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-04,90.70533,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-05,90.84741,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-06,91.01126,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-07,91.23073,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-08,91.36055,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-09,91.42482,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-10,91.55957,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-11,91.646,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2001-12,91.77096,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2002-01,92.09338,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2002-02,92.15683,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2002-03,92.17448,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.IGXE00.3.INX,M,U2,Y,IGXE00,3,INX,2002-04,92.23552,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0