KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-781.39990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,60.70166015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,2753.7998046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,-23.50146484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,-103.293701171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,36.8935546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,32.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,533.6015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,372.8984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,253.496826171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-490.2939453125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-155.80615234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,69.7093505859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,111.30322265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,319.69384765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-960.09375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-562.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,1525.5999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-3566.8125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,224.309326171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,480.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,276.0966796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-3481.1031494140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,351.19384765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-2880.30322265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,87.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,-614.096923828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2021-Q1,-8070.5029296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2021-Q2,327.698486328125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2021-Q3,656.9046630859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2021-Q4,-1606.4046630859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by non-residents,,6,