KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2004,162733,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2005,183072,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2006,169834,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2007,224276,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2008,297489,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2009,297489,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2010,358139,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2011,362795,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2012,277351,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2013,233156,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2014,235899,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2015,277968,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2017,343916,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2018,266880,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2019,275906,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2020,272290,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2021,265302,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R01.S.Z0Z.E,A,BE,NBB,R01,S,Z0Z,E,2022,398635,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper",Belgium - National Bank of Belgium SSS - Issues - Short-term paper - Not applicable - Euro,EUR,6
