KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2000,4648.325716278241,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2001,4581.974461592428,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2002,4712.298713387951,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2003,5044.905550924678,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2004,3464.299229478833,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2005,2914.782035605611,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2006,363.8821104017241,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2007,222.6323920514201,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2008,93.6212137449947,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2009,311.7913282025899,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2010,503.81763360858565,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2011,348.9795941510678,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2012,107.36339931895127,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.ES.S102.I00.I320.NC.X0.20.Z0Z.Z,A,ES,S102,I00,I320,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card accepting terminals per million inhabitants - provided by resident PSPs - from Spain,Spain - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
