KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2004,2457024,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2006,2920229,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2016,3545251,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2017,4366823,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2018,5820329,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2019,4774689,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2020,5564980,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2021,6692937,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.B.EUR.E,A,BE,NBB,Y01,B,EUR,E,2022,6553957,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Euro",EUR,6
