KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,5.122225635151858,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,4.469413876731327,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,4.194772840852008,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,2.3449425760732776,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,2.011968839673856,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,2.193145709547775,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,1.9557124601062892,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,1.4315598600628636,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.M.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,1.6715514830909204,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
