KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014,25301447757,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2015,24376232953.0815,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2016,24021443022,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2017,23252595940,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2018,23503036758,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2019,24711688677,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2020,21031716263,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2021,21207104441,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.B0.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2022,21471294381,P,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
