KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,0.02212368461767152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,0.029850277547686384,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,0.036219777954869914,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,0.05952649192343504,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.1162555242922437,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.11940848632744237,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.13011014153033884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.052387033476349626,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.033075712474753896,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.01704570508145304,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.007590412441480919,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.01740998988007796,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.031014750316313084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.03985894245088176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.0532364900297108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.05474141916057836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.05540542280387935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0.05994957922623096,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.0627327611395659,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,RO,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
