KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,7.909261448043292,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,3.9380997839521648,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,2.5591198252025382,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,11.822098207973152,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,-3.5920824130431073,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,-2.7885380505591972,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.S102.I00.I200.NR.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of POS terminals - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
