KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2014,0.39,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2015,0.479,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2016,0.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2017,0.417,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2018,0.445,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2019,0.338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2020,0.213,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
