KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2000,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2002,57.16,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2003,188.933,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2004,360.46000000000004,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2005,758.0799999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2006,851.979,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2008,579.51,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2009,362.64,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2010,329.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2011,280.57,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2012,289.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2013,432.33,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2014,412.77,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2015,333.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2016,332,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2017,310.58,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2018,308.33,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2019,318.88,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2020,351.67,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33200.N.1.Z01.N.Z,A,BG,12A0,F33200,N,1,Z01,N,Z,2021,971.92,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
