KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,59266.7267165541,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,53895.5058848906,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,56552.9707809414,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,67561.49152240437,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,67712.39314480874,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,68565.67162240438,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,67337.60800000001,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,66920.79394520549,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,67847.16673424657,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,68744.12036712328,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,73121.43000000001,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,82260.31177070348,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,83454.80700084046,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,85306.89293044803,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,89780.01624003708,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,87396.06991590894,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,85244.25311516116,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,86896.22505762691,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,90291.84872709267,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,92015.15553009268,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q2,95792.18646712975,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q3,97248.00288309269,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q4,101021.17638009269,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2013-Q1,104920.42427409269,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2013-Q2,104979.48328609268,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2013-Q3,63736.02131109268,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2013-Q4,65911.63649309266,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2014-Q1,68035.23658407414,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2014-Q2,68273.45449007415,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2014-Q3,74555.18093807413,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2014-Q4,84789.069143,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2015-Q1,90689.162569,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6