KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2002,58.98226676946801,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2003,58.956010326689736,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2004,73.32212252380344,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2005,89.65578787025845,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2006,109.14977870952748,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2007,140.72210575355274,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2008,184.162,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2009,208.737,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2010,251.858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2011,280.655,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2012,329.252,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2013,414.639,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2014,424.0560000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2016,536.639,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2017,309.803,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2018,444.56,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2019,478.94599999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2020,216.94099999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I10.X200.VT.X0.20.Z01.E,A,MT,F000,I10,X200,VT,X0,20,Z01,E,2021,399.78999999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
