KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.2130197173505312,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.20759710424743885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.21654434416834176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.21387869967408518,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.20459620297721837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.21930656518244002,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.22713094129199815,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.23131314635037184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.18263313779460108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.19747328304873255,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.21047633257282208,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.21106920404744275,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.19779721460954575,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0.19782699136366919,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.19724001744641467,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,0.19455832882516855,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,0.1840538369644765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
