KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1991,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1992,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1993,61.1,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1994,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1995,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1996,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1997,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1998,59.1,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,1999,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2000,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2001,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2002,57.4,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2003,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2004,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2005,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2006,58.4,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2007,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2008,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2009,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2010,54.3,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2011,55.1,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2012,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2013,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.DE.TRAT.P,A,DE,TRAT,P,2014,54.5,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by non-owners in all occupied dwellings; estimates for periods except 11993, 1998, 2002, 2006, 2010 and 2011 ",2,DE2,,"Germany, Type of tenure - Rented accommodation, total, Percentage",PC,0
