KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2008,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2009,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2011,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2012,0.007,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
PSS.A.MT.F000.I31.P101.NT.D3.31.Z0Z.Z,A,MT,F000,I31,P101,NT,D3,31,Z0Z,Z,2013,0.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits within the same TARGET component - Malta,"Malta - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart",PURE_NUMB,6
