KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2008-Q1,1186,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2008-Q2,1186,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2008-Q3,3262,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2008-Q4,1879,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2009-Q1,1514,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2009-Q2,1780,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2009-Q3,1632,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2009-Q4,1348,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2010-Q1,988,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2010-Q2,868,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2010-Q3,849,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2010-Q4,718,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2011-Q1,871,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2011-Q2,1062,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2011-Q3,1043,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2011-Q4,921,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2012-Q1,1081,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2012-Q2,610,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2012-Q3,610,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2012-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2013-Q1,676,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2013-Q2,609,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2013-Q3,650,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2013-Q4,619,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2014-Q1,528,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2014-Q2,439,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2014-Q3,425,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2014-Q4,526,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2015-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2015-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2015-Q3,493,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2015-Q4,530,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2016-Q1,216,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2016-Q2,234,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2016-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2016-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2017-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2017-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2017-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S1.S1.LE.L.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S1,S1,LE,L,FA,P,F3,S,EUR,_T,M,N,2017-Q4,819,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6