KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2015,0.43,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2016,11.962,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2017,27.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2018,14.77,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2019,19.16,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2020,0.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.DE.F200.IEM.P201.VT.U6.00.Z01.E,A,DE,F200,IEM,P201,VT,U6,00,Z01,E,2021,0.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - retail system 1 - from Germany,Germany - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
