KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2006,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2007,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2008,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2009,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2010,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2013,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2014,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2015,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2016,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2017,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
SEE.A.PL.MTW0.EXT.X.E,A,PL,MTW0,EXT,X,E,2018,,L,F,,,P1Y,S,,,,,,0,,"BondSpot S.A., Securities other than debt and equities",Poland - BondSpot S.A. - Executed trades - Securities other than debt and equities - Euro,EUR,6
