KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2007,,L,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2008,8,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2009,9,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2010,107,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2011,121,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2012,46,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2013,75,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2014,72,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.G.X0.ZZZ.Z01.Q,A,GB1,OTC,G,X0,ZZZ,Z01,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, options","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, options - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
