KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,17.427667168901227,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,16.034542908470694,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,15.932700515332272,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,15.215118688808548,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,15.351290489327846,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,15.46161097665476,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,16.672745932398584,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,16.43512255967105,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.L.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,L,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,16.501296166305295,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
