KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2000,7670,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2001,9661,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2002,11055,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2003,12063,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2004,16513,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2005,16180,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2006,17724,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2007,19304,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2008,19591,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2011,24319,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2012,26109,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2013,21493,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S102.I00.I200.NT.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
