KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2023,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.119,A,U2,ASSU,IR,P21M,Q,119,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 119 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
