KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2006,7085.285928,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2007,34602.1999088521,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2008,5732.94,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2009,7157.4,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2010,,L,,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2011,,L,,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2012,1513.78,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2013,1527.4,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2014,3331.22,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2015,2464.08,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2016,2386.02,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2017,2355.84,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.CY.YSE0.MKP.W.E,A,CY,YSE0,MKP,W,E,2018,2895,A,F,,,P1Y,E,,,,,,0,,"Cyprus Stock Exchange, Equity excluding investment fund shares",Cyprus - Cyprus Stock Exchange - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
