KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,1778283086.6642003,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,1783749798.8057,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,1736925752.6076002,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,1544049623.4478,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,1678112665.2775002,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,1036647685.8722,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,1098216938.3983002,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S12V._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S12V,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,1139391097.3139,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Financial corporations other than central banks and credit institutions,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
