KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2014,83.961,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2015,132.433,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2016,207.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2017,339.516,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2018,944.217,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2019,1650.988,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2020,2546.65,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.I110.VT.X0.20.Z01.N,A,BG,F105,I10,I110,VT,X0,20,Z01,N,2021,4546.123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
