KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2013,45888,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2014,58724,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2015,198296,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2016,236086,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2017,243952,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2018,230201,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2019,203924,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.HR.S101.I17.Z00Z.NT.X0.20.Z0Z.Z,A,HR,S101,I17,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which have been loaded at least once - issued by resident PSPs - from Croatia,"Croatia - Number of cards - Cards issued by resident PSPs, cards with an e-money function loaded at least once - Number - Non-MFIs counterpart",PURE_NUMB,0
