KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2000,0.48919125377586614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2001,0.17017496660972942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2002,0.002141512934884806,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2013,0.0028967806219230563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2014,0.002959631555312725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2015,0.002913538536697342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2016,0.002118726461402031,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2017,0.0012050974596930157,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2019,0.0006156775276428595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2020,0.00019585733447090173,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.NL.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2021,0.000010284494838469153,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
