KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2000,13187,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2001,17931,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2002,25358,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2003,30819,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2004,38677,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2005,52683,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2006,56748,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2007,59204,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2008,55246,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2009,57010,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2010,69368,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2011,72913,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2012,76123,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2013,79957,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2014,84382,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2016,134239,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2017,143011,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2018,183373,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2019,209954,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2020,246244,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CZ.S102.I00.I210.NT.X0.20.Z0Z.Z,A,CZ,S102,I00,I210,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of EFTPOS terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
