KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2015,42400,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2016,91652,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2017,150186.6455,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2018,206400,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2019,254980,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2020,313752,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,SE,F000,I33B,Z00Z,VT,X0,20,Z01,N,2021,397057,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Sweden,"Sweden - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
