KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2002-Q4,202906.810925227,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q4,245354.824685154,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q4,239846.488785392,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,303294.659454862,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,339253.436458087,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,425299.636104343,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,427440.3231539226,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,427795.1189274931,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,424480.51993390406,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,432059.91002038924,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,434964.40597023413,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,457152.8152441137,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,427027.5561221032,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,474949.9145801668,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,494707.67300669075,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,515347.65596391377,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,523321.269132096,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,529993.2657006488,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,541538.3971169622,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,587027.7690681758,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,610412.7962944215,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,660690.3018574457,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CH.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,CH,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,672630.8545135589,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Switzerland- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6