KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2013,0.515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2014,4.396,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2015,3.998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2016,4.438000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2017,5.276999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2018,5.46,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2020,6.777,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2021,15.483999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
