KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,3.3597207867616614,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,3.0376377044808405,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,2.9834304934285547,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,2.5919129109381633,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,2.3714253192383556,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,2.28038391263001,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,2.2261126610901565,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q4,2.0225158914974823,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q1,1.8522150336257042,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q2,1.7244623556592071,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q3,1.6762243927208926,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q4,1.5969162738930718,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q1,1.5726686952430786,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q2,1.5303364008295806,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q3,1.4181645679399713,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q4,1.413379841848906,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q1,1.3739814304551348,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q2,1.352196990183357,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q3,1.3331136007887041,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
CBD2.Q.GB.W0.11._Z._Z.A.F.I3632._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,11,_Z,_Z,A,F,I3632,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q4,1.3499961511062704,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gross non-performing loans and advances [% of total gross loans and advances],Not applicable, Percent",,,,(Gross) Non-performing loans and advances / (Gross) Total loans and advances,4,,,,,A,Gross non-performing loans and advances [% of total gross loans and advances],,0
