KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2005,12.930547713156404,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2006,35.467980295566505,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2007,-0.6651884700665245,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2010,7.022196788783863,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2011,28.278659142350904,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2012,9.721151755894141,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2013,14.455721781462039,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2014,14.10908340808299,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2015,107.74871707415387,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2016,14.27492254609577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2017,22.86870495060156,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2018,-45.008908598776884,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2019,34.137420345375304,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2020,-43.03510686821117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I10.X200.VR.X0.20.Z01.N,A,SE,F000,I10,X200,VR,X0,20,Z01,N,2021,45.91781195568836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
